﻿"Registration No.","Brand","Model","Visible Screen Size Measured Diagonally in cm / inch","Annual Energy Consumption (kWh/Yr)","Energy Efficiency Grade","Standby Power (W)","Type"
"TV14-0008","SONY","KDL-60W850B","153 / 60","139","1","0.12","LCD"
"TV14-0009","SONY","KDL-70W850B","177 / 70","154","1","0.18","LCD"
"TV14-0010","LG","32LB5610-CD","80 / 32","51","1","0.26","LED"
"TV14-0011","LG","32LY340C-CA","80 / 32","60","1","0.26","LED"
"TV14-0012","LG","42LB5610-CD","107 / 42","73","1","0.19","LED"
"TV14-0013","LG","42LY340C-CA","107 / 42","88","1","0.21","LED"
"TV14-0014","LG","47LB5610-CD","119 / 47","80","1","0.20","LED"
"TV14-0015","LG","47LY340C-CA","119 / 47","87","1","0.24","LED"
"TV14-0016","LG","55LY340C-CA","139 / 55","113","1","0.20","LED"
"TV14-0017","LG","42LB5800-CB","106 / 42","82","1","0.19","LED"
"TV14-0018","LG","42LB6500-CA","106 / 42","76","1","0.20","LED"
"TV14-0019","SONY","KDL-55W800B","139 / 55","72","1","0.30","LCD"
"TV14-0020","SONY","KDL-65W950B","164 / 65","120","1","0.12","LCD"
"TV14-0021","LG","32LB5800-CB","80 / 32","60","1","0.22","LED"
"TV14-0022","LG","32LB6500-CA","80 / 32","64","1","0.21","LED"
"TV14-0023","LG","42LB6310-CC","106 / 42","80","1","0.18","LED"
"TV14-0024","LG","47LB6700-CB","119 / 47","73","1","0.20","LED"
"TV14-0025","LG","55LB7200-CA","139 / 55","100","1","0.20","LED"
"TV14-0026","LG","55LB8700-CA","139 / 55","108","1","0.12","LED"
"TV14-0027","LG","42LB6700-CB","106 / 42","72","1","0.19","LED"
"TV14-0028","LG","42LB7200-CA","106 / 42","72","1","0.20","LED"
"TV14-0029","LG","47LB7200-CA","119 / 47","72","1","0.20","LED"
"TV14-0030","LG","22MT45D-PH","55 / 22","24","1","0.19","LED"
"TV14-0031","LG","22MT55D-PH","55 / 22","25","1","0.18","LED"
"TV14-0032","LG","22MT55D-WH","55 / 22","25","1","0.18","LED"
"TV14-0033","LG","24MT55D-WH","60 / 24","23","1","0.18","LED"
"TV14-0034","LG","27MT55D-PH","69 / 27","36","1","0.21","LED"
"TV14-0035","LG","27MT55D-WH","69 / 27","36","1","0.21","LED"
"TV14-0036","LG","47LB6500-CA","119 / 47","89","1","0.19","LED"
"TV14-0037","LG","49LB8700-CA","123 / 49","79","1","0.15","LED"
"TV14-0038","LG","50LB6500-CA","126 / 50","97","1","0.16","LED"
"TV14-0039","LG","55LB6700-CB","139 / 55","100","1","0.20","LED"
"TV14-0040","LG","60LB6500-CA","151 / 60","122","1","0.16","LED"
"TV14-0041","LG","60LB8700-CA","151 / 60","104","1","0.14","LED"
"TV14-0042","LG","65LB7200-CA","164 / 65","123","1","0.20","LED"
"TV14-0043","LG","47LB5800-CB","119 / 47","87","1","0.18","LED"
"TV14-0044","LG","42LY750H-CA","106 / 42","83","1","0.23","LED"
"TV14-0045","LG","55LY750H-CA","139 / 55","117","1","0.21","LED"
"TV14-0046","LG","24MT46D-PH","60 / 24","23","1","0.17","LED"
"TV14-0047","LG","47LY750H-CA","119 / 47","85","1","0.19","LED"
"TV14-0048","SONY","KDL-50W700B","127 / 50","69","1","0.42","LCD"
"TV14-0049","LG","55UB8500-CA","139 / 55","185","1","0.19","LED"
"TV14-0050","TCL","H32V9900","80 / 32","45","1","0.28","LCD"
"TV14-0051","TCL","H42V9900","106 / 42","74","1","0.29","LCD"
"TV14-0052","LG","40UB8000-CA","100 / 40","75","1","0.18","LED"
"TV14-0053","LG","42UB8200-CH","106 / 42","79","1","0.19","LED"
"TV14-0054","LG","49UB8200-CH","123 / 49","122","1","0.18","LED"
"TV14-0055","LG","49UB8300-CG","123 / 49","122","1","0.19","LED"
"TV14-0056","LG","55UB8300-CG","139 / 55","141","1","0.20","LED"
"TV14-0057","LG","65UC9700-CA","164 / 65","216","1","0.28","LED"
"TV15-0001","LG","29UT55D-PH","73 / 29","46","1","0.31","LED"
"TV15-0002","SONY","KDL-32W700C","80 / 32","50","1","0.40","LCD"
"TV15-0003","SONY","KDL-40W700C","102 / 40","53","1","0.40","LCD"
"TV15-0004","SONY","KDL-48W700C","121 / 48","64","1","0.40","LCD"
"TV15-0005","LG","32LF5600-CC","80 / 32","52","1","0.22","LED"
"TV15-0006","LG","32LF6310-CB","80 / 32","53","1","0.20","LED"
"TV15-0007","LG","40UF6710-CJ","100 / 40","100","1","0.20","LED"
"TV15-0008","LG","42LF5600-CC","106 / 42","70","1","0.23","LED"
"TV15-0009","LG","49LF6310-CB","123 / 49","73","1","0.18","LED"
"TV15-0010","LG","49UF6750-CG","123 / 49","103","1","0.19","LED"
"TV15-0011","LG","22MT47D-PH","55 / 22","32","1","0.19","LED"
"TV15-0012","LG","24MT57D-WH","60 / 24","31","1","0.21","LED"
"TV15-0013","LG","32LX330C-CA","80 / 32","56","1","0.24","LED"
"TV15-0014","LG","42LX330C-CA","106 / 42","68","1","0.23","LED"
"TV15-0015","LG","50LX330C-CA","126 / 50","96","1","0.23","LED"
"TV15-0016","LG","55LX330C-CA","139 / 55","109","1","0.23","LED"
"TV15-0017","LG","55UF9500-CA","139 / 55","154","1","0.21","LED"
"TV15-0018","LG","65UF9500-CA","164 / 65","188","1","0.21","LED"
"TV15-0019","LG","27MT57D-PH","69 / 27","37","1","0.21","LED"
"TV15-0020","LG","27MT57D-WH","69 / 27","37","1","0.21","LED"
"TV15-0021","LG","55LF6500-CB","139 / 55","80","1","0.19","LED"
"TV15-0022","LG","55UF8500-CB","139 / 55","96","1","0.21","LED"
"TV15-0023","LG","65UF8500-CB","164 / 65","143","1","0.21","LED"
"TV15-0024","LG","22MT57D-PH","55 / 22","31","1","0.22","LED"
"TV15-0025","LG","22MT57D-WH","55 / 22","31","1","0.22","LED"
"TV15-0026","SONY","KDL-43W800C","108 / 43","79","1","0.50","LCD"
"TV15-0027","SONY","KDL-50W800C","126 / 50","95","1","0.50","LCD"
"TV15-0028","SONY","KDL-55W800C","139 / 55","71","1","0.50","LCD"
"TV15-0029","SONY","KDL-65W850C","164 / 65","198","1","0.50","LCD"
"TV15-0030","SONY","KDL-75W850C","189 / 75","236","1","0.50","LCD"
"TV15-0031","LG","40UF7700-CL","100 / 40","79","1","0.18","LED"
"TV15-0032","LG","49UF7700-CL","123 / 49","88","1","0.19","LED"
"TV15-0033","LG","55UF7700-CL","139 / 55","111","1","0.19","LED"
"TV15-0034","LG","65UF7700-CL","164 / 65","132","1","0.54","LED"
"TV15-0035","LG","49UF8500-CB","123 / 49","77","1","0.17","LED"
"TV15-0036","LG","43UF6400-CA","108 / 43","71","1","0.20","LED"
"TV15-0037","LG","49UF6400-CA","123 / 49","81","1","0.19","LED"
"TV15-0038","LG","43LX761H-CA","107 / 43","74","1","0.28","LED"
"TV15-0039","LG","49LX761H-CA","123 / 49","74","1","0.22","LED"
"TV15-0040","LG","55LX761H-CA","139 / 55","88","1","0.23","LED"
"TV15-0041","LG","65LX761H-CA","164 / 65","114","1","0.24","LED"
"TV16-0001","LG","43LH6040-CB","108 / 43","53","1","0.32","LED"
"TV16-0002","LG","43UH6500-CB","108 / 43","73","1","0.20","LED"
"TV16-0003","LG","49UH6500-CB","123 / 49","83","1","0.22","LED"
"TV16-0004","LG","49UH7700-CB","123 / 49","119","1","0.23","LED"
"TV16-0005","LG","49UH8500-CA","123 / 49","98","1","0.25","LED"
"TV16-0006","LG","55UH6500-CB","139 / 55","113","1","0.20","LED"
"TV16-0007","LG","55UH8500-CA","139 / 55","102","1","0.26","LED"
"TV16-0008","LG","55UH7500-CA","139 / 55","135","1","0.21","LED"
"TV16-0009","LG","55UH6150-CB","139 / 55","111","1","0.22","LED"
"TV16-0010","LG","55UH7700-CB","139 / 55","152","1","0.23","LED"
"TV16-0011","LG","55LW340C-CA","139 / 55","94","1","0.20","LED"
"TV16-0012","LG","49LW340C-CA","123 / 49","72","1","0.18","LED"
"TV16-0013","LG","49UH7500-CA","123 / 49","110","1","0.20","LED"
"TV16-0014","LG","49UH6100-CB","123 / 49","94","1","0.25","LED"
"TV16-0015","LG","43LH5700-CD","108 / 43","50","1","0.31","LED"
"TV16-0016","LG","43LW340C-CA","108 / 43","57","1","0.21","LED"
"TV16-0017","LG","43UH7500-CA","108 / 43","93","1","0.20","LED"
"TV16-0018","LG","43UH6100-CB","108 / 43","82","1","0.22","LED"
"TV16-0019","LG","32LH570B-CC","80 / 32","35","1","0.40","LED"
"TV16-0020","LG","27MT58DF-PH","69 / 27","32","1","0.21","LED"
"TV16-0021","LG","27MT57S-SH","69 / 27","36","1","0.24","LED"
"TV16-0022","LG","27MT77D-PH","69 / 27","36","1","0.23","LED"
"TV16-0023","LG","24MT48DF-PH","60 / 24","31","1","0.19","LED"
"TV16-0024","LG","24MT58DF-WH","60 / 24","35","1","0.21","LED"
"TV16-0025","LG","22MT58DF-WH","55 / 22","27","1","0.20","LED"
"TV16-0026","LG","22MT58DF-PH","55 / 22","27","1","0.20","LED"
"TV16-0027","LG","28MT48DF-PH","70 / 28","39","1","0.19","LED"
"TV16-0028","LG","32LH6040-CB","80 / 32","44","1","0.28","LED"
"TV16-0029","LG","32LW340C-CA","80 / 32","48","1","0.19","LED"
"TV16-0030","SHARP","LC-65UA40H","165 / 65","245","1","0.38","LED"
"TV16-0031","SHARP","LC-58UA40H","147 / 58","198","1","0.32","LED"
"TV16-0032","SONY","KD-65X7500D","164 / 65","154","1","0.36","LCD"
"TV16-0033","SONY","KD-55X7000D","139 / 55","138","1","0.25","LCD"
"TV16-0034","SONY","KD49X7000D","123 / 49","111","1","0.25","LCD"
"TV16-0035","SHARP","LC-60UD40H","152 / 60","162","1","0.27","LCD"
"TV16-0036","SHARP","LC-70UD40H","177 / 70","243","1","0.26","LCD"
"TV16-0037","SHARP","LC-50S4H","126 / 50","131","1","0.27","LCD"
"TV16-0038","SHARP","LC-65S4H","164 / 65","209","1","0.29","LCD"
"TV16-0039","SAMSUNG","HG43AE690DJ","108 / 43","67","1","0.28","LED"
"TV16-0040","SAMSUNG","HG49AE690DJ","123 / 49","66","1","0.28","LED"
"TV16-0041","SAMSUNG","HG55AE690DJ","139 / 55","77","1","0.27","LED"
"TV17-0001","SHARP","LC-55S45H","138 / 55","157","1","0.28","LCD"
"TV17-0002","LG","55SJ9500-CA","139 / 55","168","1","0.22","LED"
"TV17-0003","LG","55SJ8500-CA","139 / 55","163","1","0.23","LED"
"TV17-0004","LG","55UJ7500-CB","139 / 55","121","1","0.22","LED"
"TV17-0005","LG","49UJ7500-CB","123 / 49","119","1","0.22","LED"
"TV17-0006","LG","55SJ8000-CA","139 / 55","124","1","0.23","LED"
"TV17-0007","LG","43UJ7500-CB","108 / 43","103","1","0.22","LED"
"TV17-0008","LG","43UW760H-CB","108 / 43","76","1","0.17","LED"
"TV17-0009","LG","49SJ8000-CA","123 / 49","135","1","0.23","LED"
"TV17-0010","LG","55UW760H-CB","139 / 55","125","1","0.17","LED"
"TV17-0011","LG","43LV340C-CB","108 / 43","71","1","0.15","LED"
"TV17-0012","LG","49LV340C-CB","123 / 49","93","1","0.17","LED"
"TV17-0013","LG","55LV340C-CB","139 / 55","104","1","0.16","LED"
"TV17-0014","LG","32LV340C-CB","80 / 32","39","1","0.16","LED"
"TV17-0015","LG","32LJ6100-CA","80 / 32","47","1","0.23","LED"
"TV17-0016","LG","43LJ6130-CB","108 / 43","84","1","0.18","LED"
"TV17-0017","LG","43UJ6300-CA","108 / 43","87","1","0.14","LED"
"TV17-0018","LG","49UJ6300-CA","123 / 49","102","1","0.15","LED"
"TV17-0019","LG","55UJ6300-CA","139 / 55","134","1","0.19","LED"
"TV17-0020","LG","49UW760H-CB","123 / 49","91","1","0.17","LED"
"TV17-0021","LG","43LJ5500-CA","108 / 43","82","1","0.24","LED"
"TV17-0022","LG","32LJ570B-CA","80 / 32","43","1","0.37","LED"
"TV17-0023","SONY","KDL-32W660E","80 / 32","68","1","0.36","LCD"
"TV17-0024","SONY","KDL-40W660E","101 / 40","57","1","0.36","LCD"
"TV17-0025","SONY","KD-43X8000E","108 / 43","83","1","0.36","LCD"
"TV17-0026","SONY","KD-49X8000E","123 / 49","106","1","0.42","LCD"
"TV17-0027","SONY","KD-55X8000E","139 / 55","114","1","0.30","LCD"
"TV17-0028","LG","43UJ6500-CD","108 / 43","89","1","0.18","LED"
"TV17-0029","LG","49UJ6500-CD","123 / 49","101","1","0.18","LED"
"TV17-0030","LG","55UJ6500-CD","139 / 55","126","1","0.20","LED"
"TV17-0031","SHARP","LC-50UE45H","126 / 50","82","1","0.20","LCD"
"TV17-0032","SONY","KD-43X7000E","108 / 43","81","1","0.42","LCD"
"TV17-0033","SONY","KD-49X7000E","123 / 49","102","1","0.48","LCD"
"TV17-0034","SONY","KD-55X7000E","139 / 55","105","1","0.30","LCD"
"TV17-0035","SONY","KD-65X7000E","164 / 65","114","1","0.30","LCD"
"TV17-0036","SHARP","LC-60UA50H","153 / 60","194","1","0.36","LCD"
"TV17-0037","SHARP","LC-70UA50H","177 / 70","214","1","0.27","LCD"
"TV17-0038","SHARP","LC-50S50H","126 / 50","104","1","0.39","LCD"
"TV17-0039","SHARP","LC-60S50H","153 / 60","187","1","0.41","LCD"
"TV17-0040","SHARP","LC-80UD50H","204 / 80","384","1","0.18","LCD"
"TV17-0041","PRIMA","LE-55SK930","139 / 55","123","1","0.40","LED"
"TV18-0001","LG","49UV760H-CB","123 / 49","98","1","0.22","LED"
"TV18-0002","LG","55UV760H-CB","139 / 55","133","1","0.24","LED"
"TV18-0003","LG","43UV760H-CB","108 / 43","91","1","0.19","LED"
"TV18-0004","LG","43UV760H-CC","108 / 43","91","1","0.19","LED"
"TV18-0005","LG","49UV760H-CC","123 / 49","98","1","0.22","LED"
"TV18-0006","LG","55UV760H-CC","139 / 55","133","1","0.24","LED"
"TV18-0007","LG","32LK6100PCB","80 / 32","49","1","0.20","LED"
"TV18-0008","LG","65SK9500PCA","164 / 65","276","1","0.23","LED"
"TV18-0009","LG","65SK8500PCA","164 / 65","205","1","0.24","LED"
"TV18-0010","LG","55SK8000PCA","139 / 55","161","1","0.19","LED"
"TV18-0011","LG","49SK8500PCA","123 / 49","140","1","0.23","LED"
"TV18-0012","LG","43UK6500PCC","108 / 43","115","1","0.23","LED"
"TV18-0013","LG","43LK6100PCA","108 / 43","77","1","0.20","LED"
"TV18-0014","SONY","KDL-32W660F","80 / 32","52","1","0.34","LCD"
"TV18-0015","SONY","KDL-43W660F","108 / 43","62","1","0.33","LCD"
"TV18-0016","SONY","KD-43X7500F","108 / 43","83","1","0.37","LCD"
"TV18-0017","SONY","KD-49X7500F","123 / 49","101","1","0.36","LCD"
"TV18-0018","SONY","KD-55X7500F","139 / 55","139","1","0.35","LCD"
"TV18-0019","SONY","KD-49X8500F","123 / 49","110","1","0.35","LCD"
"TV18-0020","SONY","KD-55X8500F","139 / 55","126","1","0.27","LCD"
"TV18-0021","SONY","KD-65X8500F","164 / 65","145","1","0.23","LCD"
"TV18-0022","SONY","KD-75X8500F","189 / 75","187","1","0.19","LCD"
"TV18-0023","SONY","KD-85X8500F","215 / 85","279","1","0.24","LCD"
"TV18-0024","LG","65UK7500PCA","164 / 65","203","1","0.25","LED"
"TV18-0025","LG","65UK6300PCD","164 / 65","185","1","0.22","LED"
"TV18-0026","LG","65UK6550PCD","164 / 65","154","1","0.23","LED"
"TV18-0027","SAMSUNG","HG65AF690UJ","164 / 65","163","1","0.23","LCD"
"TV18-0028","SAMSUNG","HG55AF690UJ","139 / 55","131","1","0.22","LCD"
"TV18-0029","SONY","KD-43X7000F","108 / 43","78","1","0.36","LED"
"TV18-0030","SONY","KD-49X7000F","123 / 49","91","1","0.38","LED"
"TV18-0031","SONY","KD-55X7000F","139 / 55","133","1","0.32","LED"
"TV18-0032","SONY","KD-65X7000F","164 / 65","128","1","0.33","LED"
