﻿"Registration No.","Brand","Model","Ballast Category","Lamp Wattage (W)"
"EB04-0013","KANDOlite","CDZ218LY6P","Compact 4 Tubes Flat Fluorescent Lamp","2x18"
"EB04-0013","KANDOlite","CDZ226LY6P","Compact 4 Tubes Flat Fluorescent Lamp","2x26"
"EB04-0013","KANDOlite","CDZ132LY6P","Compact 6 Tubes Fluorescent Lamp","1x32"
"EB04-0013","KANDOlite","CDZ142LY6P","Compact 6 Tubes Fluorescent Lamp","1x42"
"EB04-0013","KANDOlite","CDZ128LY6P","Compact 2D Fluorescent Lamp","1x28"
"EB04-0014","KANDOlite","CDZ114-35DB","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB04-0014","KANDOlite","CDZ214-35DB","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB04-0014","KANDOlite","CDZ149DB","Linear Fluorescent Lamp","1x49"
"EB04-0014","KANDOlite","CDZ249DB","Linear Fluorescent Lamp","2x49"
"EB04-0014","KANDOlite","CDZ118-40DB","Linear Fluorescent Lamp","1x18, 1x30,x1x36"
"EB04-0014","KANDOlite","CDZ118-40DB","Compact 2 Tubes Fluorescent Lamp","1x18, 1x24, 1x36, 1x40"
"EB04-0014","KANDOlite","CDZ218-40DB","Linear Fluorescent Lamp","2x18, 2x30, 2x36"
"EB04-0014","KANDOlite","CDZ218-40DB","Compact 2 Tubes Fluorescent Lamp","2x18, 2x24, 2x36, 2x40"
"EB04-0014","KANDOlite","CDZ154-58DB","Linear Fluorescent Lamp","1x54, 1x58"
"EB04-0014","KANDOlite","CDZ154-58DB","Compact 2 Tubes Fluorescent Lamp","1x55"
"EB04-0014","KANDOlite","CDZ254-58DB","Linear Fluorescent Lamp","2x54, 2x58"
"EB04-0014","KANDOlite","CDZ254-58DB","Compact 2 Tubes Fluorescent Lamp","2x55"
"EB11-0001","THORN","GM114","Linear Fluorescent Lamp","1x14"
"EB11-0002","THORN","GM121","Linear Fluorescent Lamp","1x21"
"EB11-0003","THORN","GM128","Linear Fluorescent Lamp","1x28"
"EB11-0004","THORN","GM135","Linear Fluorescent Lamp","1x35"
"EB11-0005","THORN","GK149","Linear Fluorescent Lamp","1x49"
"EB11-0006","THORN","GM154","Linear Fluorescent Lamp","1x54"
"EB11-0007","THORN","GK214","Linear Fluorescent Lamp","2x14"
"EB11-0008","THORN","GK228","Linear Fluorescent Lamp","2x28"
"EB11-0009","CAMLITE","114A(A2)","Linear Fluorescent Lamp","1x14"
"EB11-0010","CAMLITE","121A(A2)","Linear Fluorescent Lamp","1x21"
"EB11-0011","CAMLITE","128A(A2)","Linear Fluorescent Lamp","1x28"
"EB11-0012","CAMLITE","135A(A2)","Linear Fluorescent Lamp","1x35"
"EB11-0013","CAMLITE","214A(A2)","Linear Fluorescent Lamp","2x14"
"EB11-0014","CAMLITE","221A(A2)","Linear Fluorescent Lamp","2x21"
"EB11-0015","CAMLITE","228A(A2)","Linear Fluorescent Lamp","2x28"
"EB11-0016","CAMLITE","235A(A2)","Linear Fluorescent Lamp","2x35"
"EB11-0017","THORN","GK114","Linear Fluorescent Lamp","1x14"
"EB11-0018","THORN","GK121","Linear Fluorescent Lamp","1x21"
"EB11-0019","THORN","GK128","Linear Fluorescent Lamp","1x28"
"EB11-0020","CAMLITE","113AF","Compact 4 Tubes Fluorescent Lamp","1x13"
"EB11-0021","CAMLITE","118AF","Compact 4 Tubes Fluorescent Lamp","1x18"
"EB11-0022","CAMLITE","126AF","Compact 4 Tubes Fluorescent Lamp","1x26"
"EB11-0023","CAMLITE","132AF","Compact 6 Tubes Fluorescent Lamp","1x32"
"EB11-0024","CAMLITE","142AF","Compact 6 Tubes Fluorescent Lamp","1x42"
"EB11-0025","CAMLITE","213AF","Compact 4 Tubes Fluorescent Lamp","2x13"
"EB11-0026","CAMLITE","218AF","Compact 4 Tubes Fluorescent Lamp","2x18"
"EB11-0027","CAMLITE","128 2D","Compact 2D Fluorescent Lamp","1x28"
"EB11-0028","GreenLuck","GL-20","Linear Fluorescent Lamp","1x28"
"EB12-0001","GELEC","CDZ114LY10A","Linear Fluorescent Lamp","1x14"
"EB12-0002","GELEC","CDZ121LY10A","Linear Fluorescent Lamp","1x21"
"EB12-0003","GELEC","CDZ124LY10A","Linear Fluorescent Lamp","1x24"
"EB12-0004","GELEC","CDZ128LY10A","Linear Fluorescent Lamp","1x28"
"EB12-0005","GELEC","CDZ135LY10A","Linear Fluorescent Lamp","1x35"
"EB12-0006","GELEC","CDZ139LY10A","Linear Fluorescent Lamp","1x39"
"EB12-0007","GELEC","CDZ154LY10A","Linear Fluorescent Lamp","1x54"
"EB12-0008","GELEC","CDZ214LY10A","Linear Fluorescent Lamp","2x14"
"EB12-0009","GELEC","CDZ221LY10A","Linear Fluorescent Lamp","2x21"
"EB12-0010","GELEC","CDZ224LY10A","Linear Fluorescent Lamp","2x24"
"EB12-0011","GELEC","CDZ228LY10A","Linear Fluorescent Lamp","2x28"
"EB12-0012","GELEC","CDZ235LY10A","Linear Fluorescent Lamp","2x35"
"EB12-0013","GELEC","CDZ314LY10A","Linear Fluorescent Lamp","3x14"
"EB12-0014","GELEC","CDZ324LY10A","Linear Fluorescent Lamp","3x24"
"EB12-0015","GELEC","CDZ414LY10A","Linear Fluorescent Lamp","4x14"
"EB12-0016","THORN","GK124","Linear Fluorescent Lamp","1x24"
"EB12-0017","THORN","GK224","Linear Fluorescent Lamp","2x24"
"EB12-0018","THORN","GK235","Linear Fluorescent Lamp","2x35"
"EB12-0019","THORN","GK249","Linear Fluorescent Lamp","2x49"
"EB12-0020","THORN","GK254","Linear Fluorescent Lamp","2x54"
"EB12-0021","OSRAM","QT5 1x14-35","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB12-0022","TubeSaver","TST5/14W","Linear Fluorescent Lamp","1x14"
"EB12-0023","TubeSaver","TST5/28W","Linear Fluorescent Lamp","1x28"
"EB12-0024","Maxgrand","YZ-114EAA","Linear Fluorescent Lamp","1x14"
"EB12-0025","Maxgrand","YZ-128EAA","Linear Fluorescent Lamp","1x28"
"EB12-0026","Maxgrand","YZ-135EAA","Linear Fluorescent Lamp","1x35"
"EB12-0027","GreenLuck","GL-SB10","Linear Fluorescent Lamp","1x14"
"EB12-0028","GreenLuck","GL-SB20","Linear Fluorescent Lamp","1x28"
"EB12-0029","THORN","GK118RLDB","Compact 4 Tubes Fluorescent Lamp","1x18"
"EB12-0029","THORN","GK118RLDB","Compact 6 Tubes Fluorescent Lamp","1x18"
"EB12-0030","THORN","GK126-42RLDB","Compact 4 Tubes Fluorescent Lamp","1x26"
"EB12-0030","THORN","GK126-42RLDB","Compact 6 Tubes Fluorescent Lamp","1x26, 1x32, 1x42"
"EB12-0031","THORN","GK114-35DB","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB12-0032","THORN","GK154-58DB","Linear Fluorescent Lamp","1x54, 1x58"
"EB12-0032","THORN","GK154-58DB","Compact 2 Tubes Fluorescent Lamp","1x55"
"EB12-0033","THORN","GK-111RL","Compact 2 Tubes Fluorescent Lamp","1x11"
"EB12-0034","THORN","GK-211RL","Compact 2 Tubes Fluorescent Lamp","2x11"
"EB13-0001","THORN","GK135","Linear Fluorescent Lamp","1x35"
"EB13-0002","THORN","GK154","Linear Fluorescent Lamp","1x54"
"EB13-0003","THORN","GK214-35DB","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB13-0004","THORN","GK-109RL","Compact 2 Tubes Fluorescent Lamp","1x9"
"EB13-0005","THORN","GK-113RL","Compact 2 Tubes Fluorescent Lamp","1x13"
"EB13-0006","THORN","GK-2D28RL","Compact 2D Fluorescent Lamp","1x28"
"EB13-0007","THORN","GK-118RL","Compact 2 Tubes Fluorescent Lamp","1x18"
"EB13-0008","THORN","GK-126RL","Compact 2 Tubes Fluorescent Lamp","1x26"
"EB13-0009","THORN","GK-132RL","Compact 2 Tubes Fluorescent Lamp","1x32"
"EB13-0010","THORN","GK-142RL","Compact 2 Tubes Fluorescent Lamp","1x42"
"EB13-0011","Philips","HF-S 3/414 TL5 II","Linear Fluorescent Lamp","3x14, 4x14"
"EB13-0012","Philips","HF-P 1 14-35 TL5 HE III IDC","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB13-0013","Philips","HF-R 114-35 TL5 EII","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB13-0014","Philips","HF-S 114-21 TL5 II","Linear Fluorescent Lamp","1x14, 1x21"
"EB13-0015","Philips","HF-S 128-35 TL5 II","Linear Fluorescent Lamp","1x28, 1x35"
"EB13-0016","Philips","HF-P 2 14-35 TL5 HE III IDC","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB13-0017","Philips","HF-S 221-28 TL5 II","Linear Fluorescent Lamp","2x21, 2x28"
"EB13-0018","Philips","HF-R 214-35 TL5 EII","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB13-0019","Lightspeed","JF-2195EB","Linear Fluorescent Lamp","1x21, 1x14"
"EB13-0020","Lightspeed","JF-2895EB","Linear Fluorescent Lamp","1x28, 2x14"
"EB13-0021","Lightspeed","JF-2895EB2","Linear Fluorescent Lamp","2x28, 2x21"
"EB13-0022","Lightspeed","JF-3595EB","Linear Fluorescent Lamp","1x35"
"EB13-0023","Lightspeed","JF-3595EB2","Linear Fluorescent Lamp","2x35"
"EB13-0024","Lightspeed","JF-5495EB","Linear Fluorescent Lamp","1x54"
"EB13-0025","Lightspeed","JF-5495EB2","Linear Fluorescent Lamp","2x54"
"EB14-0001","GreenLuck","GL-10","Linear Fluorescent Lamp","1x10"
"EB14-0002","GreenLuck","GL-28","Linear Fluorescent Lamp","1x28"
"EB14-0003","Longwin","CDZ111LY6P","Compact 2 Tubes Fluorescent Lamp","1x11"
"EB14-0004","Longwin","CDZ211LY6P","Compact 2 Tubes Fluorescent Lamp","2x11"
"EB14-0005","OSRAM","QT-FIT5 1x14-35","Linear Fluorescent Lamp","1x14, 1x21, 1x28, 1x35"
"EB14-0006","OSRAM","QT-FIT5 2x14-35","Linear Fluorescent Lamp","2x14, 2x21, 2x28, 2x35"
"EB15-0001","THORN","GK-213RL","Compact 2 Tubes Fluorescent Lamp","2x13"
"EB15-0002","THORN","GK-218RL","Compact 2 Tubes Fluorescent Lamp","2x18"
"EB15-0003","THORN","GK-226RL","Compact 2 Tubes Fluorescent Lamp","2x26"
"EB15-0004","THORN","GK-232RL","Compact 2 Tubes Fluorescent Lamp","2x32"
"EB15-0005","THORN","GK-242RL","Compact 2 Tubes Fluorescent Lamp","2x42"
"EB15-0006","OSRAM","QTP-D/E 1X10-13","Compact 2 Tubes Fluorescent Lamp","1x10, 1x13"
"EB15-0007","OSRAM","QTP-D/E 2X10-13","Compact 2 Tubes Fluorescent Lamp","2x10, 2x13"
"EB16-0001","OSRAM","QTP-OPTIMAL 1X18-40","Compact 2 Tubes Fluorescent Lamp","1x18-40"
"EB16-0002","OSRAM","QTP-OPTIMAL 2X18-40","Compact 2 Tubes Fluorescent Lamp","2x18-40"
"EB16-0003","OSRAM","QTP-OPTIMAL 1X54-58","Compact 2 Tubes Fluorescent Lamp","1x54-58"
"EB16-0004","OSRAM","QTP-OPTIMAL 2X54-58","Compact 2 Tubes Fluorescent Lamp","2x54-58"
"EB16-0005","OSRAM","QT-FIT 5/8 1X18-39","Linear Fluorescent Lamp","1x18-39"
"EB16-0006","OSRAM","QT-FIT 5/8 2X18-39","Linear Fluorescent Lamp","2x18-39"
"EB16-0007","OSRAM","QT-FIT 5/8 1X54-58","Linear Fluorescent Lamp","1x54-28"
"EB16-0008","OSRAM","QT-FIT 5/8 2X54-58","Linear Fluorescent Lamp","2x54-28"
"EB16-0009","OSRAM","QTP-T/E 1X18, 2X18","Compact 2 Tubes Fluorescent Lamp","1x18, 2x18"
"EB16-0010","OSRAM","QTP-M 1X26-42","Linear Fluorescent Lamp","1x26-42"
"EB16-0011","OSRAM","QTP-M 2X26-32","Linear Fluorescent Lamp","2x26-32"
"EB16-0012","BFY","BFY-118P","Linear Fluorescent Lamp","1x18"
"EB16-0013","BFY","BFY-136P","Linear Fluorescent Lamp","1x36"
"EB16-0014","BFY","BFY-158P","Linear Fluorescent Lamp","1x58"
"EB16-0015","BFY","TJB-E114P","Linear Fluorescent Lamp","1x14"
"EB16-0016","BFY","TJB-E128P","Linear Fluorescent Lamp","1x28"
"EB16-0017","BFY","TJB-E135P","Linear Fluorescent Lamp","1x35"
"EB16-0018","GELEC","CDZ114-35LW2","Linear Fluorescent Lamp","1x14-35"
"EB16-0019","THORN","GK118-40DB","Compact 2 Tubes Fluorescent Lamp","1x18,1x24,1x30,1x36,1x40"
"EB16-0020","THORN","GK149DB","Linear Fluorescent Lamp","1x49"
"EB16-0021","THORN","GK218-40DB","Compact 2 Tubes Fluorescent Lamp","2x18,2x24,2x30,2x36,2x40"
"EB16-0022","THORN","GK249DB","Linear Fluorescent Lamp","2x49"
"EB16-0023","THORN","GK254-58DB","Compact 2 Tubes Fluorescent Lamp","2x54,2x55,2x58"
"EB16-0024","THORN","GK110-13RLDB","Compact 4 Tubes Fluorescent Lamp","1x10,1x13"
"EB16-0025","THORN","GK210-13RLDB","Compact 4 Tubes Fluorescent Lamp","2x10,2x13"
"EB16-0026","THORN","GK218RLDB","Compact 4 Tubes Fluorescent Lamp","2x18"
"EB16-0027","THORN","GK226-42RLDB","Compact 4 Tubes Fluorescent Lamp","2x26,2x32,2x42"
"EB17-0001","GELEC","CDZ114LY12AE","Linear Fluorescent Lamp","1x14"
"EB17-0002","GELEC","CDZ214LY12AE","Linear Fluorescent Lamp","2x14"
"EB17-0003","GELEC","CDZ121LY12AE","Linear Fluorescent Lamp","1x21"
"EB17-0004","GELEC","CDZ221LY12AE","Linear Fluorescent Lamp","2x21"
"EB17-0005","GELEC","CDZ228LY12AE","Linear Fluorescent Lamp","2x28"
"EB17-0006","GELEC","CDZ128LY12AE","Linear Fluorescent Lamp","1x28"
"EB17-0007","GELEC","CDZ114-35EU","Linear Fluorescent Lamp","1x14,21,28,35"
"EB17-0008","GELEC","CDZ180EU","Linear Fluorescent Lamp","1x80"
"EB17-0009","GELEC","CDZ3-414EU","Linear Fluorescent Lamp","3x14 / 4x14"
"EB17-0010","GELEC","CDZ149EU","Linear Fluorescent Lamp","1x49"
"EB17-0011","GELEC","CDZ249EU","Linear Fluorescent Lamp","2x49"
"EB17-0012","GELEC","CDZ154-58EU","Linear Fluorescent Lamp","1x54,55,58"
"EB17-0013","GELEC","CDZ254-58EU","Linear Fluorescent Lamp","2x54,55,58"
"EB17-0014","GELEC","CDZ124-39EU","Linear Fluorescent Lamp","1x18,24,36,39"
"EB17-0015","GELEC","CDZ224-39EU","Linear Fluorescent Lamp","2x18,24,36,39"
"EB17-0016","GELEC","CDZ214-35EU","Linear Fluorescent Lamp","2x14,21,28,35"
"EB17-0017","GELEC","CDZ3-418EU","Linear Fluorescent Lamp","3x18 / 4x18"
"EB18-0001","TRIDONIC","1/2 PC 2X9-13 TC PRO","Compact 4 Tubes Fluorescent Lamp","2x9,11,13"
"EB18-0002","TRIDONIC","PC 1x14-35 T5 TOP Ip","Linear Fluorescent Lamp","1x14-35"
"EB18-0003","TRIDONIC","PC 2x54 T5 TOP Ip","Linear Fluorescent Lamp","2x54"
"EB18-0004","TRIDONIC","PC 1x54 T5 TOP Ip","Linear Fluorescent Lamp","1x54"
