﻿"Registration No.","Brand","Model","Annual Energy Consumption due to Standby Loss (kWh/Yr)","Energy Efficiency Grade","Water Heater Category","Water Heater Capacity (Litre)","Heating Time (min) (15°C -> 65°C)","Remarks"
"H01-0143","AUGSBURG","DN-603T","44","1","2","23.3","20.1","#"
"H01-0144","GENERAL ELECT","DN-18LS","39","1","2","17.3","14.8","#"
"H01-0145","GERMAN GOAL","DN-18LS","39","1","2","17.3","14.8","#"
"H01-0146","ELECTRIC Pool","DN-18LS","39","1","2","17.3","14.8","#"
"H01-0147","DEUTSCHOONER","DN-18LS","39","1","2","17.3","14.8","#"
"H11-0001","DEUTSCHOONER","DN-403S","34","1","2","14.6","12.4","#"
"H11-0002","DEUTSCHOONER","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0003","ELECTRIC Pool","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0004","GENERAL ELECT","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0005","GERMAN GOAL","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0006","GERMAN WEST","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0007","TECHAMBURG","DNP-6.5TS","51","1","1","22.7","16.2","#"
"H11-0008","GOLDSAKURA","GS 2+2","34","1","2","15.0","11.5","#"
"H11-0009","ZANUSSI","ZS-18(N)","37","1","2","16.9","18.4","@"
"H12-0001","DEUTSCHOONER","DN-4LS","33","1","2","14.5","11.5","@"
"H12-0002","DEUTSCHOONER","DN-603TS","38","1","2","20.0","19.9","@"
"H12-0003","ELECTRIC Pool","DN-4LS","33","1","2","14.5","11.5","@"
"H12-0004","ELECTRIC Pool","DN-15S","29","1","2","15.0","11.9","@"
"H12-0005","ELECTRIC Pool","DN-603TS","38","1","2","20.0","19.9","@"
"H12-0006","Europe Pool","CN-4S","26","1","2","15.0","10.8","@"
"H12-0007","GENERAL ELECT","DN-603TS","38","1","2","20.0","19.9","@"
"H12-0008","GERMAN GOAL","DN-15S","29","1","2","15.0","11.9","@"
"H12-0009","GERMAN GOAL","DN-603TS","38","1","2","20.0","19.9","@"
"H12-0010","TECHAMBURG","DN-15A","29","1","2","15.0","11.9","@"
"H12-0011","TECHAMBURG","DN-603TS","38","1","2","20.0","19.9","@"
"H12-0012","PHOS GERMANY","DG-583","34","1","2","18.7","15.1","@"
"H12-0013","fortress","FT-18EC","33","1","2","16.8","11.0","@"
"H12-0014","Hotpool Storage","ST-4EP","33","1","2","16.8","11.0","@"
"H12-0015","Hotpool Storage","ST-4E","33","1","2","16.8","11.0","@"
"H12-0016","PHOS GERMANY","DGP-6.5T","49","1","1","23.6","21.9","@"
"H12-0019","W-GERMAN BURG","SWP-P25TS","49","1","1","23.6","21.9","@"
"H12-0020","fortress","FT-18EC12","33","1","2","16.8","11.0","@"
"H12-0021","Jenfort","JN-4","29","1","2","14.5","10.5","@"
"H12-0022","Jenfort","JN-5","33","1","2","18.0","12.8","@"
"H12-0023","Esaar","DN-5.5E","37","1","2","18.0","13.5","@"
"H12-0024","Esaar","DNP-6.5E","49","1","1","24.5","22.4","@"
"H12-0025","ESAAR","DP-25E","49","1","1","24.5","22.4","@"
"H13-0001","ESAAR","EUWH-65slimx","46","1","1","23.0","21.3","@"
"H13-0002","ZANUSSI","ZWH-25slim","46","1","1","23.0","21.3","@"
"H13-0003","Jenfort","JHR-6.5","49","1","1","23.8","18.5","@"
"H13-0004","Jenfort","JHR-10","57","1","1","34.5","25.8","@"
"H13-0005","GermanHome","GH-8818A","29","1","2","17.2","17.3","@"
"H13-0006","GermanHome","GH-8825HS (L) / GH-8825HS (R)","46","1","1","23.0","21.3","@"
"H13-0007","GermanHome","GH-8825AS","40","1","2","25.0","18.9","@"
"H13-0008","GermanHome","GH-8816A","32","1","2","16.2","12.3","@"
"H13-0010","Berlin","UHP-10","58","1","1","36.8","29.0","@"
"H13-0011","Berlin","UHP-20","100","1","3","73.1","54.0","@"
"H13-0012","Berlin","UHP-15","89","1","3","54.2","44.6","@"
"H13-0013","Berlin","NPF-503","38","1","2","19.4","21.0","@"
"H13-0014","Berlin","NPF-603","40","1","2","22.6","28.6","@"
"H13-0015","ZANUSSI","ZWH-S18","33","1","2","18.3","14.5","@"
"H13-0016","GermanHome","GH-8825HX (L) / GH-8825HY (R)","40","1","1","25.0","19.4","@"
"H13-0017","ZANUSSI","ZWH-25/3(N)","40","1","1","25.0","19.4","@"
"H13-0018","ZANUSSI","ZWH-T18","32","1","2","18.6","18.8","@"
"H13-0019","Esaar","DN-18F","33","1","2","18.3","14.5","@"
"H13-0020","Esaar","DN-25F","40","1","2","25.0","18.9","@"
"H13-0021","Esaar","EUWH-25","40","1","1","25.0","19.4","@"
"H13-0022","PHOS GERMANY","DG583-18L","32","1","2","18.6","18.8","@"
"H13-0023","Berlin","UHP-50-380-H","152","1","3","187.7","96.0","@"
"H13-0024","Berlin","UHP-50-220-H","148","1","3","188.4","111.6","@"
"H14-0001","Yat Sing","YSW-18","33","1","2","18.3","14.5","@"
"H14-0002","Yat Sing","YSW-25H","40","1","1","25.0","19.4","@"
"H14-0003","Jenfort","JN-6","40","1","2","24.1","18.9","@"
"H14-0004","PHOS GERMANY","DGP6.5TN","40","1","1","25.0","19.4","@"
"H14-0005","Barrow","BN4","34","1","2","15.0","11.0","@"
"H14-0006","Barrow","BN6","34","1","2","21.0","17.0","@"
"H14-0007","WELTRON","WH-N15","34","1","2","15.0","11.0","@"
"H14-0008","WELTRON","WH-N23","34","1","2","21.0","17.0","@"
"H14-0009","Hotpool Storage","HN-23","41","1","2","23.0","15.0","@"
"H14-0010","Hotpool Storage","ST-6.5E","41","1","2","23.0","15.0","@"
"H14-0011","Hotpool Storage","ST-6.5EP","39","1","2","23.0","16.0","@"
"H14-0012","fortress","FT-23EC12","39","1","2","23.0","16.0","@"
"H14-0013","HAMEG BELTRON","ISM-15TT","40","1","1","15.0","3.4","@"
"H14-0014","GERMAN WEST","GWH-4S","34","1","2","15.0","11.0","@"
"H14-0015","GERMAN WEST","GWH-6S","34","1","2","21.0","17.0","@"
"H14-0016","FUJISTAR","FS-703","34","1","2","21.0","17.0","@"
"H14-0017","BERGERSTAR","BS-703","34","1","2","21.0","17.0","@"
"H14-0018","FUBERGER","FG-703","34","1","2","21.0","17.0","@"
"H14-0019","FUERSTAR","FS-703","34","1","2","21.0","17.0","@"
"H14-0020","Royal Tech","FS-703","34","1","2","21.0","17.0","@"
"H14-0021","Rasonic","RWH-18S","37","1","2","18.0","13.0","@"
"H14-0022","Rasonic","RWH-25S","42","1","2","25.0","20.0","@"
"H14-0024","HIBACHI","HY-403","34","1","2","15.0","11.0","@"
"H14-0025","HIBACHI","HY-603","34","1","2","21.0","17.0","@"
"H14-0026","DEUTSCHOONER","DN-603TSS","38","1","2","25.0","19.0","@"
"H14-0027","ELECTRIC Pool","DN-603TSS","38","1","2","25.0","19.0","@"
"H14-0028","GENERAL ELECT","DN-603TSS","38","1","2","25.0","19.0","@"
"H14-0029","GERMAN GOAL","DN-603TSS","38","1","2","25.0","19.0","@"
"H14-0030","TECHAMBURG","DN-603TSS","38","1","2","25.0","19.0","@"
"H14-0031","Bondini","BWH-15","34","1","2","15.0","11.0","@"
"H14-0032","Bondini","BWH-23","34","1","2","21.0","17.0","@"
"H14-0033","PACIFIC","PW-23","34","1","2","21.0","17.0","@"
"H15-0001","FUJISTAR","FS-403","34","1","2","15.0","11.0","@"
"H15-0002","BERGERSTAR","BS-403","34","1","2","15.0","11.0","@"
"H15-0003","FUBERGER","FG-403","34","1","2","15.0","11.0","@"
"H15-0004","FUERSTAR","FS-403","34","1","2","15.0","11.0","@"
"H15-0005","Royal Tech","FS-403","34","1","2","15.0","11.0","@"
"H15-0006","OPAL","NP-18F","33","1","2","18.0","14.5","@"
"H15-0007","ITURBO","IT-4","34","1","2","15.0","11.0","@"
"H15-0008","ITURBO","IT-6","34","1","2","21.0","17.0","@"
"H15-0009","Izu","IN6-U2/3Kw","34","1","2","21.0","17.0","@"
"H15-0010","Izu","IPU6.5-U2/3Kw","43","1","1","25.0","22.0","@"
"H15-0011","Rasonic","RWH-C25A1","47","1","1","25.0","21.0","@"
"H15-0012","Rasonic","RWH-C25A2","47","1","1","25.0","21.0","@"
"H15-0013","FUJIKING","FJ-4LTM","34","1","2","15.0","11.0","@"
"H15-0014","FUJIKING","FJ-6LTM","34","1","2","21.0","17.0","@"
"H15-0015","FUJIKING","FJ-6.5HLI","43","1","1","25.0","22.0","@"
"H15-0016","GERMAN KING","GKH-4S","34","1","2","15.0","11.0","@"
"H15-0017","GERMAN KING","GKH-6S","34","1","2","21.0","17.0","@"
"H15-0018","GERMAN KING","GKPU-6.5","43","1","1","25.0","22.0","@"
"H15-0019","GERMAN WEST","GWPU-6.5","43","1","1","25.0","22.0","@"
"H15-0020","Rasonic","RWH-C30A1","47","1","1","29.0","23.0","@"
"H15-0021","Rasonic","RWH-C30A2","47","1","1","29.0","23.0","@"
"H15-0022","WELTRON","WH-U25","43","1","1","25.0","22.0","@"
"H15-0023","fortress","FT-18EC15","33","1","2","18.0","11.0","@"
"H15-0024","Royal de Pro","RPN-18FT","37","1","2","18.0","13.0","@"
"H15-0025","Royal de Pro","RPN-25FT","42","1","2","25.0","20.0","@"
"H15-0026","Royal de Pro","RHP-25T","47","1","1","25.0","21.0","@"
"H15-0027","Royal de Pro","RHP-30T","47","1","1","29.0","23.0","@"
"H16-0001","Esaar","EQH-25","48","1","1","25.0","22.0","@"
"H16-0002","OPAL","HP-25","45","1","1","25.0","19.0","@"
"H16-0005","Esaar","EDN-21","41","1","2","21.0","18.0","@"
"H16-0006","izü","IPU18S2","38","1","1","18.0","12.0","@"
"H16-0007","izü","IPU25S2","44","1","1","25.0","18.0","@"
"H16-0008","izü","IN18S2","31","1","2","18.0","12.0","@"
"H16-0009","izü","IN25S2","36","1","2","25.0","18.0","@"
"H16-0010","GERMAN POOL","GPU-10","59","1","1","40.0","38.0","@"
"H16-0011","GERMAN POOL","GPU-25","76","1","4","100.0","99.0","@"
"H16-0012","GERMAN POOL","GPU-30","103","1","4","120.0","107.0","@"
"H16-0013","GERMAN POOL","GPU-50","132","1","4","200.0","35.0","@"
"H16-0014","GERMAN POOL","GPU-8SL","43","1","1","30.0","29.0","@"
"H16-0015","GERMAN POOL","GPNB-5","32","1","2","18.0","14.0","@"
"H16-0016","GOL","Ruby","35","1","2","21.0","18.0","@"
"H16-0017","GOL","Eden","47","1","1","25.0","21.0","@"
"H16-0018","GOL","Diamond","48","1","1","25.0","22.0","@"
"H16-0019","GOL","One","37","1","2","18.0","13.0","@"
"H16-0020","CAESAR","CWH-21L","35","1","2","21.0","18.0","@"
"H16-0021","CAESAR","CWH-25L/C","48","1","1","25.0","22.0","@"
"H17-0001","Royal de Pro","RQH-30","51","1","1","30.0","26.0","@"
"H17-0002","Royal de Pro","RQH-25","48","1","1","25.0","22.0","@"
"H17-0003","Royal de Pro","RQN-21","35","1","2","21.0","18.0","@"
"H17-0004","Royal de Pro","RQN-13","40","1","2","13.0","13.0","@"
"H17-0005","CAESAR","CWH-13L","40","1","2","13.0","13.0","@"
"H17-0006","Royal de Pro","RPN-18ET","37","1","2","18.0","13.0","@"
"H17-0007","Royal de Pro","RPN-25ET","42","1","2","25.0","20.0","@"
"H17-0008","Royal de Pro","RHP-25ET","47","1","1","25.0","21.0","@"
"H17-0009","Royal de Pro","RHP-30ET","47","1","1","30.0","24.0","@"
"H17-0010","Hotpool Storage","HPU-6.5E","50","1","1","25.0","26.0","@"
"H17-0011","ZANUSSI","ZWH-SH21","35","1","2","21.0","18.0","@"
"H17-0012","ZANUSSI","ZWH-SH30","51","1","1","30.0","19.0","@"
"H17-0013","GERMAN POOL","GPN-4","22","1","2","15.0","12.0","@"
"H17-0014","GERMAN POOL","GPN-6","25","1","2","23.0","23.0","@"
"H17-0015","GERMAN POOL","GPU-3.5","39","1","1","15.0","13.0","@"
"H17-0016","GERMAN POOL","GPU-6.5","50","1","1","25.0","25.0","@"
"H17-0017","GERMAN POOL","GPU-15","56","1","4","60.0","58.0","@"
"H17-0018","GERMAN POOL","GPU-20","67","1","4","80.0","80.0","@"
"H17-0019","GERMAN POOL","GPU-40","101","1","4","150.0","137.0","@"
"H17-0020","GERMAN POOL","GPU-60","139","1","4","230.0","43.0","@"
"H17-0021","GERMAN POOL","GPU-80","160","1","4","300.0","49.0","@"
"H18-0001","Hotpool Storage","HPU-10","55","1","1","36.0","41.0","@"
"H18-0002","Hotpool Storage","HPU-10E","45","1","1","36.0","42.0","@"
"H18-0003","Hotpool Storage","HPU-25","81","1","4","91.0","103.0","@"
"H18-0004","Hotpool Storage","HPU-30","98","1","4","110.0","116.0","@"
"H18-0005","Hotpool Storage","HPU-50","131","1","4","192.0","192.0","@"
"H18-0006","Hotpool Storage","HPU-6.5","50","1","1","25.0","27.0","@"
"H18-0007","Jenfort","JHC-20","85","1","4","75.4","72.0","@"
"H18-0008","Jenfort","JHC-25","95","1","4","94.1","101.0","@"
"H18-0009","Jenfort","JHC-30","102","1","4","114.6","119.0","@"
"H18-0010","Jenfort","JHC-40","116","1","4","148.6","149.0","@"
"H18-0011","Jenfort","JHF-50","130","1","4","186.4","197.0","@"
"H18-0012","Hotpool Storage","HPU-15","66","1","4","53.9","59.0","@"
