﻿"Registration No.","Brand","Model","Standby Power (W)","Type","Remarks"
"TV04-0041","Hitachi","L42X01A","0.65","LCD",""
"TV04-0042","Hitachi","P50A01A","0.50","Plasma",""
"TV04-0043","Hitachi","L37X01A","0.83","LCD","#"
"TV04-0044","Hitachi","P42A01A","0.54","Plasma","#"
"TV04-0045","Hitachi","L26A01A","0.49","LCD","#"
"TV04-0046","Hitachi","P60X01A","0.67","Plasma","#"
"TV04-0047","Hitachi","UT32-MH700A","0.49","LCD","#"
"TV04-0047","Hitachi","UT37-MX700A","0.55","LCD","#"
"TV04-0048","Hitachi","UT32-MH700AW","0.49","LCD","#"
"TV04-0049","Hitachi","UT42-MX700A","0.45","LCD","#"
"TV04-0050","Hitachi","L32A02A","0.84","LCD","#"
"TV04-0050","Hitachi","L42S02A","0.84","LCD","#"
"TV04-0051","Hitachi","L42X02A","0.74","LCD","#"
"TV04-0052","Hitachi","L47X02A","0.66","LCD","#"
"TV04-0053","Hitachi","UT37-MX700AW","0.55","LCD","#"
"TV04-0053","Hitachi","UT42-MX700AW","0.45","LCD","#"
"TV04-0054","Hitachi","P50X102A","0.67","Plasma","#"
"TV04-0055","Hitachi","UT47-MX700A","0.68","LCD","#"
"TV04-0055","Hitachi","UT47-MX700AW","0.68","LCD","#"
"TV04-0056","Philips","32PFL3409/98","0.15","LCD","#"
"TV04-0056","Philips","32PFL5409/98","0.15","LCD","#"
"TV04-0057","Philips","32PFL5609D/30","0.17","LCD","#"
"TV04-0057","Philips","42PFL5609D/30","0.17","LCD","#"
"TV04-0057","Philips","42PFL7409D/30","0.13","LCD","#"
"TV04-0057","Philips","47PFL7409D/30","0.14","LCD","#"
"TV04-0057","Philips","47PFL5609D/30","0.14","LCD","#"
"TV04-0058","Philips","42PFL9664H/12","0.11","LCD","#"
"TV04-0058","Philips","47PFL9664H/12","0.10","LCD","#"
"TV04-0058","Philips","56PFL9954H/12","0.11","LCD","#"
"TV04-0059","PRIMA","LC-22KE46K","0.95","LCD","#"
"TV04-0059","PRIMA","LC-32KE46K","0.68","LCD","#"
"TV04-0059","PRIMA","LC-42KE46K","0.73","LCD","#"
"TV04-0060","SANYO","LCD-24XR10DKH","0.69","LCD","#"
"TV04-0060","SANYO","LCD-32XR10DKH","0.85","LCD","#"
"TV04-0060","SANYO","LCD-40XR10DKH","0.76","LCD","#"
"TV04-0061","PRIMA","LE-22KE72K","0.48","LCD","#"
"TV04-0061","PRIMA","LC-24KE70K","0.69","LCD","#"
"TV04-0061","PRIMA","LC-32KE63K","0.68","LCD","#"
"TV04-0062","SANYO","LCE-32R40HDW","0.74","LCD","#"
"TV04-0062","SANYO","LCE-42R40HDW","0.80","LCD","#"
"TV04-0063","PRIMA","LE-32KE68K","0.74","LCD","#"
"TV04-0063","PRIMA","LE-42KE68K","0.80","LCD","#"
"TV04-0064","SANYO","LCD-46XR10DKH","0.85","LCD","#"
