﻿"Registration No.","Brand","Model","Rated Lamp Wattage (Watt)","Rated Luminous Flux (lm)","Efficacy (lm/W)","Energy Efficiency Grade","Lamp Type (Directional / Non-directional)","Center Beam Intensity (cd)","Rated Beam Angle","Driver Type (Integrated / Non-integrated*)","*Specified Non-integrated Driver (Brand / Model)"
"LED18-0003","MEGAMAN","LG2605.5-E27-2800K","5.5","470","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0004","MEGAMAN","LG7209.5-E27-6500K","9.5","810","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0005","MEGAMAN","LG7209.5-B22-6500K","9.5","810","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0006","MEGAMAN","LG7209.5-E27-2800K","9.5","810","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0007","MEGAMAN","LG7209.5-B22-2800K","9.5","810","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0008","MEGAMAN","LC0405.5-E14-2800K","5.5","470","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0009","MEGAMAN","LG7611-E27-2800K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0010","MEGAMAN","LG7611-B22-6500K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0011","MEGAMAN","LG7611-E27-6500K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0012","MEGAMAN","LG7611-B22-2800K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0013","MEGAMAN","LG6104.8CS-E27-2700K","4.8","470","98","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0014","MEGAMAN","LR3010.5-WFL-E27-2800K","10.5","700","67","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0015","MEGAMAN","LG7311dv2-E27-2800K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0016","MEGAMAN","LG9808CS-E27-2800K","8.0","810","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0017","Best Honor","BH-A55/6W","6.0","575","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0018","Best Honor","BH-A55/6C","6.0","610","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0019","Best Honor","BH-A60/9W","9.0","860","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0020","Best Honor","BH-A60/9C","9.0","922","102","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0021","Best Honor","BH-A60/12W","12.0","1139","94","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0022","Best Honor","BH-A60/12C","12.0","1269","105","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0023","Best Honor","BH-A70/15C","15.0","1552","103","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0024","Best Honor","BH-A70/15W","15.0","1459","97","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0025","MEGAMAN","LG7311-E27-6500K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0026","MEGAMAN","LG7311-E27-4000K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0027","MEGAMAN","LG7311-E27-2800K","11.0","1055","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0028","MEGAMAN","LG082065-OPv00-E14-6500K","6.5","810","125","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0029","MEGAMAN","LG082065-OPv00-E14-2800K","6.5","810","125","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0030","MEGAMAN","LG082065-OPv00-E27-6500K","6.5","810","125","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0031","MEGAMAN","LG082065-OPv00-E27-2800K","6.5","810","125","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0032","MEGAMAN","LG203085-OPv00-E27-6500K","8.5","1055","124","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0033","MEGAMAN","LG203085-OPv00-E27-2800K","8.5","1055","124","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0034","MEGAMAN","LG11514.5-E27-6500K","14.5","1921","133","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0035","MEGAMAN","LG11514.5-E27-2800K","14.5","1921","133","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED18-0036","HYone","A60-M-806","10.0","806","80","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0001","PHILIPS","9290019145","4.0","420","98","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0002","PHILIPS","9290019146","4.0","420","98","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0003","PHILIPS","9290019147","4.0","420","102","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0004","PHILIPS","9290019148","4.0","420","102","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0005","PHILIPS","9290019149","6.0","560","92","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0006","PHILIPS","9290019150","6.0","560","92","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0007","PHILIPS","9290019151","6.0","580","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0008","PHILIPS","9290019152","6.0","580","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0009","PHILIPS","9290019153","8.0","770","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0010","PHILIPS","9290019154","8.0","770","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0011","PHILIPS","9290019155","8.0","770","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0012","PHILIPS","9290019156","8.0","770","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0013","PHILIPS","9290019157","10.0","1020","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0014","PHILIPS","9290019158","10.0","1020","96","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0015","PHILIPS","9290019159","10.0","1020","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0016","PHILIPS","9290019160","10.0","1020","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0017","PHILIPS","9290019161","12.0","1360","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0018","PHILIPS","9290019162","12.0","1360","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0019","PHILIPS","9290019163","12.0","1360","110","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0020","PHILIPS","9290019164","12.0","1360","110","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0021","PHILIPS","9290020394","3.0","230","77","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0022","PHILIPS","9290020395","3.0","230","77","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0023","PHILIPS","9290020396","4.0","330","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0024","PHILIPS","9290020397","4.0","330","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0025","PHILIPS","9290022673","6.5","550","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0026","PHILIPS","9290022674","6.5","550","85","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0027","PHILIPS","9290022675","4.0","330","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0028","PHILIPS","9290022676","4.0","330","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0029","PHILIPS","9290022681","3.0","225","75","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0030","PHILIPS","9290022682","3.0","225","75","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0031","PHILIPS","9290019714","15.0","1250","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0032","PHILIPS","9290019715","15.0","1300","87","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0033","PHILIPS","9290019716","15.0","1250","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0034","PHILIPS","9290019717","15.0","1300","87","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0035","PHILIPS","9290019718","24.0","2150","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0036","PHILIPS","9290019719","24.0","2250","94","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0037","PHILIPS","9290019720","24.0","2150","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0038","PHILIPS","9290019721","24.0","2250","94","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0039","T&J","TJ-BL05WW-E27","5.0","500","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0040","T&J","TJ-BL05WW-B22","5.0","500","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0041","T&J","TJ-BL07WW-E27","7.0","735","105","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0042","T&J","TJ-BL07WW-B22","7.0","735","105","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0043","T&J","TJ-BL09WW-E27","9.0","900","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0044","T&J","TJ-BL09WW-B22","9.0","900","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0045","T&J","TJ-BL12WW-E27","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0046","T&J","TJ-BL12WW-B22","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0047","T&J","TJ-BL12WWA-E27","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0048","T&J","TJ-BL12WWA-B22","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0049","T&J","TJ-A40-07WW-E27","7.0","665","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0050","T&J","TJ-A40-07WW-B22","7.0","665","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0051","T&J","TJ-BL05WW-E14","5.0","500","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0052","T&J","TJ-BL05PW-E27","5.0","475","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0053","T&J","TJ-BL05PW-B22","5.0","475","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0054","T&J","TJ-BL07PW-E27","7.0","700","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0055","T&J","TJ-BL07PW-B22","7.0","700","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0056","T&J","TJ-BL09PW-E27","9.0","900","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0057","T&J","TJ-BL09PW-B22","9.0","900","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0058","T&J","TJ-BL05PW-E14","5.0","500","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0059","T&J","TJ-BL12PW-E27","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0060","T&J","TJ-BL12PW-B22","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0061","T&J","TJ-BL12PWA-E27","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0062","T&J","TJ-BL12PWA-B22","12.0","1200","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0063","T&J","TJ-A40-07PW-E27","7.0","700","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED19-0064","T&J","TJ-A40-07PW-B22","7.0","700","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0001","Best Honor","BH-A55/6W-B22","6.0","540","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0002","Best Honor","BH-A60/9W-B22","9.0","810","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0003","Best Honor","BH-A60/12W-B22","12.0","1080","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0004","Best Honor","BH-A70/15W-B22","15.0","1350","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0005","Best Honor","BH-A60/12C-G1B","12.0","1620","151","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0006","Best Honor","BH-A60/12C-G1E","12.0","1620","151","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0007","Best Honor","BH-A60/12W-G1B","12.0","1440","135","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0008","Best Honor","BH-A60/12W-G1E","12.0","1440","135","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0009","Best Honor","BH-A70/15C-G1B","15.0","2100","152","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0010","Best Honor","BH-A70/15C-G1E","15.0","2100","152","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0011","Best Honor","BH-A70/15W-G1B","15.0","1950","139","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0012","Best Honor","BH-A70/15W-G1E","15.0","1950","139","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0013","Best Honor","BH-G95/12C-G1B","12.0","1550","135","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0014","Best Honor","BH-G95/12C-G1E","12.0","1550","135","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0015","Best Honor","BH-G95/12W-G1B","12.0","1500","134","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED20-0016","Best Honor","BH-G95/12W-G1E","12.0","1500","134","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0001","ICEPIPE","OB150SC-35W-3000K","35.0","4270","122","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0002","PHILIPS","9290029748","3.0","250","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0003","PHILIPS","9290029736","3.0","250","83","3","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0004","PHILIPS","9290029749","3.0","250","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0005","PHILIPS","9290029737","3.0","250","90","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0006","PHILIPS","9290029750","4.0","350","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0007","PHILIPS","9290029740","4.0","350","100","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0008","PHILIPS","9290029751","4.0","350","98","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0009","PHILIPS","9290029741","4.0","350","98","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0010","PHILIPS","9290029754","6.5","550","95","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0011","PHILIPS","9290029755","6.5","550","102","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0012","PHILIPS","9290030057","4.0","420","105","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0013","PHILIPS","9290030061","4.0","420","114","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0014","PHILIPS","9290030063","6.0","560","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0015","PHILIPS","9290030067","6.0","580","112","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0016","PHILIPS","9290030069","8.0","770","108","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0017","PHILIPS","9290030073","8.0","800","106","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0018","PHILIPS","9290030075","10.0","1020","117","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0019","PHILIPS","9290030079","10.0","1020","115","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0020","PHILIPS","9290030081","12.0","1360","115","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0021","PHILIPS","9290030085","12.0","1360","114","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0022","PHILIPS","9290030058","4.0","420","105","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0023","PHILIPS","9290030062","4.0","420","114","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0024","PHILIPS","9290030064","6.0","560","101","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0025","PHILIPS","9290030068","6.0","580","112","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0026","PHILIPS","9290030070","8.0","770","108","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0027","PHILIPS","9290030074","8.0","800","106","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0028","PHILIPS","9290030076","10.0","1020","117","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0029","PHILIPS","9290030080","10.0","1020","115","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0030","PHILIPS","9290030082","12.0","1360","115","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED21-0031","PHILIPS","9290030086","12.0","1360","114","1","Non Directional","N/A","N/A","Integrated","N/A"
"LED22-0001","Best Honor","BH-G95/12W-DIM-G2E","12.0","1100","106","2","Non Directional","N/A","N/A","Integrated","N/A"
"LED22-0002","Best Honor","BH-G120/16W-G1E","16.0","1900","123","1","Non Directional","N/A","N/A","Integrated","N/A"
