﻿"登記號碼","牌子","型號","螢光燈類別","燈功率(瓦)","備註"
"CFL99-0047","Tech. Lighting","TDL-13W","NI","13",""
"CFL99-0047","Tech. Lighting","TDL-18W","NI","18",""
"CFL99-0049","LIGHT POWER","TDL-13W","NI","13",""
"CFL99-0049","LIGHT POWER","TDL-18W","NI","18",""
"CFL99-0051","飛利浦","PLC 10W/827/4P","NI","10",""
"CFL99-0051","飛利浦","PLC 10W/830/4P","NI","10",""
"CFL99-0051","飛利浦","PLC 10W/840/4P","NI","10",""
"CFL99-0051","飛利浦","PLC 13W/827/4P","NI","13",""
"CFL99-0051","飛利浦","PLC 13W/830/4P","NI","13",""
"CFL99-0051","飛利浦","PLC 13W/840/4P","NI","13",""
"CFL99-0051","飛利浦","PLC 18W/827/4P","NI","18",""
"CFL99-0051","飛利浦","PLC 18W/830/4P","NI","18",""
"CFL99-0051","飛利浦","PLC 18W/840/4P","NI","18",""
"CFL99-0051","飛利浦","PLC 26W/827/4P","NI","26",""
"CFL99-0051","飛利浦","PLC 26W/830/4P","NI","26",""
"CFL99-0051","飛利浦","PLC 26W/840/4P","NI","26",""
"CFL99-0055","歐司朗","Dulux D/E 10W/41-827","NI","10",""
"CFL99-0055","歐司朗","Dulux D/E 13W/41-827","NI","13",""
"CFL99-0055","歐司朗","Dulux D/E 18W/41-827","NI","18",""
"CFL99-0055","歐司朗","Dulux D/E 26W/41-827","NI","26",""
"CFL99-0055","歐司朗","Dulux T/E 13W/41-827","NI","13",""
"CFL99-0055","歐司朗","Dulux T/E 26W/41-827","NI","26",""
"CFL99-0055","歐司朗","Dulux D 10W/41-827","NI","10",""
"CFL99-0055","歐司朗","Dulux D 13W/41-827","NI","13",""
"CFL99-0055","歐司朗","Dulux D 18W/41-827","NI","18",""
"CFL99-0056","歐司朗","Dulux D/E 10W/31-830","NI","10",""
"CFL99-0056","歐司朗","Dulux D/E 13W/31-830","NI","13",""
"CFL99-0056","歐司朗","Dulux D/E 18W/31-830","NI","18",""
"CFL99-0056","歐司朗","Dulux D/E 26W/31-830","NI","26",""
"CFL99-0056","歐司朗","Dulux T/E 13W/31-830","NI","13",""
"CFL99-0056","歐司朗","Dulux T/E 26W/31-830","NI","26",""
"CFL99-0056","歐司朗","Dulux D 10W/31-830","NI","10",""
"CFL99-0056","歐司朗","Dulux D 13W/31-830","NI","13",""
"CFL99-0056","歐司朗","Dulux D 18W/31-830","NI","18",""
"CFL99-0066","GE","F10DBX/827","NI","10",""
"CFL99-0066","GE","F10DBX/830","NI","10",""
"CFL99-0066","GE","F10DBX/835","NI","10",""
"CFL99-0066","GE","F10DBX/840","NI","10",""
"CFL99-0066","GE","F10DBX/865","NI","10",""
"CFL99-0066","GE","F26DBX/827","NI","26",""
"CFL99-0066","GE","F26DBX/830","NI","26",""
"CFL99-0066","GE","F26DBX/835","NI","26",""
"CFL99-0066","GE","F26DBX/840","NI","26",""
"CFL99-0066","GE","F26DBX/865","NI","26",""
"CFL99-0066","GE","F10DBX/827/4P","NI","10",""
"CFL99-0066","GE","F10DBX/830/4P","NI","10",""
"CFL99-0066","GE","F10DBX/835/4P","NI","10",""
"CFL99-0066","GE","F10DBX/840/4P","NI","10",""
"CFL99-0066","GE","F10DBX/865/4P","NI","10",""
"CFL99-0066","GE","F13DBX/827/4P","NI","13",""
"CFL99-0066","GE","F13DBX/830/4P","NI","13",""
"CFL99-0066","GE","F13DBX/835/4P","NI","13",""
"CFL99-0066","GE","F13DBX/840/4P","NI","13",""
"CFL99-0066","GE","F13DBX/865/4P","NI","13",""
"CFL99-0066","GE","F18DBX/827/4P","NI","18",""
"CFL99-0066","GE","F18DBX/830/4P","NI","18",""
"CFL99-0066","GE","F18DBX/835/4P","NI","18",""
"CFL99-0066","GE","F18DBX/840/4P","NI","18",""
"CFL99-0066","GE","F18DBX/865/4P","NI","18",""
"CFL99-0066","GE","F26DBX/827/4P","NI","26",""
"CFL99-0066","GE","F26DBX/830/4P","NI","26",""
"CFL99-0066","GE","F26DBX/835/4P","NI","26",""
"CFL99-0066","GE","F26DBX/840/4P","NI","26",""
"CFL99-0066","GE","F26DBX/865/4P","NI","26",""
"CFL99-0067","飛利浦","PLS11W/840","NI","11",""
"CFL99-0073","Panasonic","FDS10 E67","NI","10",""
"CFL99-0073","Panasonic","FDS10 E40","NI","10",""
"CFL99-0073","Panasonic","FDS10 E27","NI","10",""
"CFL99-0073","Panasonic","FDS13 E67","NI","13",""
"CFL99-0073","Panasonic","FDS13 E40","NI","13",""
"CFL99-0073","Panasonic","FDS18 E27","NI","13",""
"CFL99-0073","Panasonic","FDS18 E67","NI","18",""
"CFL99-0073","Panasonic","FDS18 E40","NI","18",""
"CFL99-0073","Panasonic","FDS18 E27","NI","18",""
