﻿"登記號碼","牌子","型號","每年耗電量（每年瓩小時）","能源效益級別","雪櫃類別","保鮮格容量（公升）","冰格容量（公升）","冷凍能力（公斤 / 24 小時）","註釋"
"R11-0005","三星","RSG5DU","625","1","6","420","196","12.14",""
"R12-0001","日立牌","R-B6800H","320","1","6","395","112","9.25",""
"R12-0002","伊萊克斯","ESE5608TA-RMY","560","1","6","351","190","10.00",""
"R12-0003","西門子","KA62DV71","418","1","6","372","197","12.00",""
"R12-0004","LG","GC-M237JSQN","442","1","6","400","217","12.00",""
"R12-0005","西門子","CI36BP01","443","1","6","382","137","22.00",""
"R12-0006","日立牌","R-C6800H","336","1","6","413","112","9.25",""
"R13-0001","博世","KAN62V41GB","394","1","6","373","235","12.00",""
"R13-0002","博世","KAD62S51","431","1","6","349","178","12.00",""
"R13-0003","博世","KAD62S21","431","1","6","349","178","12.00",""
"R13-0004","惠而浦","6WSC21N4YY00","607","1","6","374","214","12.00",""
"R13-0005","三星","RS6168","390","1","6","403","217","12.00",""
"R13-0006","三菱電機","MR-L78E-ST-H","499","1","6","428","121","6.00",""
"R13-0007","伊萊克斯","ESE5687SB-MY","556","1","6","374","177","13.00",""
"R13-0008","日立牌","R-M700GP2H","409","1","6","362","207","11.56",""
"R13-0009","日立牌","R-S700P2H","383","1","6","369","226","11.03",""
"R13-0010","日立牌","R-S700GP2H","358","1","6","366","207","9.96",""
"R14-0001","LG","GR-B207GLQV","393","1","1","340","185","12.00",""
"R14-0002","日立牌","R-D6800H","321","1","6","411","118","9.25",""
"R14-0003","日立牌","R-D6800XH","321","1","6","411","118","9.25",""
"R14-0004","聲寶牌","SJ-FS810V-BK","569","1","6","393","207","10.00",""
"R14-0005","三星","RH60H9020","390","1","6","398","207","13.00",""
"R15-0001","日立牌","R-E6800H","281","1","6","415","115","11.71",""
"R15-0002","日立牌","R-E6800XH","288","1","6","415","115","11.71",""
"R15-0003","三菱電機","MR-WX71Y-BR-H","365","1","6","430","113","3.75",""
"R15-0004","三菱電機","MR-WX71Y-P-H","365","1","6","430","113","3.75",""
"R15-0005","LG","GC-B207GLQN","356","1","6","340","186","12.00",""
"R15-0006","三菱電機","MR-L78EH-ST-H","405","1","6","428","121","6.00",""
"R15-0007","西門子","KA92NVI35K","376","1","6","387","211","12.00",""
"R15-0008","博世","KAN92VI35","376","1","6","387","211","12.00",""
"R15-0009","Panasonic","NR-F681GT-X3","336","1","6","439","97","7.00",""
"R16-0001","日立牌","R-F6800H","270","1","6","413","114","11.20",""
"R16-0002","日立牌","R-F6800XH","274","1","6","413","114","10.60",""
"R16-0003","日立牌","R-F7300XH","303","1","6","456","124","12.49",""
"R16-0004","西門子","KA92DSB30","340","1","6","368","173","12.00",""
"R16-0005","西門子","KA92DAI30","340","1","6","368","173","12.00",""
"R16-0006","三星","RS58K6667P","435","1","6","396","178","12.00",""
"R16-0007","三星","RS62K6007S8","373","1","6","405","215","12.00",""
"R16-0008","三星","RS62K6227SL","378","1","6","405","215","12.00",""
"R16-0009","惠而浦","WSX6220HTI","396","1","6","365","194","16.00",""
"R16-0010","LG","GC-B247SLUV","426","1","6","406","220","12.00",""
"R17-0001","日立牌","R-X730GH","297","1","6","456","116","13.50","#"
"R17-0002","日立牌","R-X670GH","266","1","6","413","106","12.70","#"
"R17-0003","日立牌","R-G670GH","270","1","6","413","106","11.00","#"
"R17-0004","LG","GC-Q247CSBV","436","1","6","406","220","12.00","#"
"R17-0005","LG","GC-B247SLUZ","438","1","6","405","219","12.00","#"
"R18-0001","博世","KAN92LB35G","405","1","6","378","219","12.00","#"
"R18-0002","日立牌","R-ZX670JH","274","1","6","413","106","9.70","#"
"R18-0003","日立牌","R-ZX740JH","307","1","6","455","116","9.90","#"
"R18-0004","日立牌","R-WX670JH","263","1","6","413","106","9.30","#"
"R18-0005","惠而浦","5WQ24NIJAS","417","1","6","384","207","10.00","#"
"R18-0006","三菱電機","MR-L78EN-GSL-H","383","1","6","428","121","6.00","#"
"R19-0001","Panasonic","NR-F654HX-X3","310","1","6","423","111","7.00","#"
"R19-0002","惠而浦","WF2X570NIX","326","1","6","362","192","12.00","#"
"R19-0004","日立牌","R-WXC740KH","318","1","6","455","116","9.30","#"
"R19-0005","日立牌","R-ZXC740KH","318","1","6","455","116","9.30","#"
"R19-0006","日立牌","R-WXC670KH","281","1","6","413","106","9.30","#"
"R19-0007","西門子","CI36TP02","313","1","6","373","140","16.00","#"
"R19-0008","三菱電機","MR-WX70C-BR-H","335","1","6","466","115","3.75","#"
"R19-0009","三菱電機","MR-WX70C-F-H","335","1","6","466","115","3.75","#"
"R19-0010","惠而浦","WF2X620NTI","357","1","6","362","195","17.80","#"
"RA20-0001","三星","RS64R5337B4","450","1","6","415","202","14.00","#"
"RA20-0002","世博","KAI93VIFPG","353","1","6","370","167","13.00","#"
"RA20-0003","LG","S640S12A","438","1","6","405","219","12.00","#"
"RA20-0004","LG","S640MC78A","438","1","6","406","220","12.00","#"
"RA20-0005","Miele","KF 2911 VI","268","1","6","381","124","16.00","#"
"RA20-0006","西門子","KA93DVIFPG","329","1","6","370","167","13.00","#"
"RA20-0007","博世","KAN93VIFPG","375","1","6","373","191","12.00","#"
"RA20-0008","日立牌","R-M700VAG9HX","332","1","6","340","207","8.77","#"
"RA20-0009","日立牌","R-WB640VH0","329","1","6","363","150","9.25","#"
"RA20-0010","日立牌","R-WB640VH0X","372","1","6","363","150","9.78","#"
"RA21-0001","日立牌","R-S700PH0","387","1","6","369","226","9.40","#"
"RA21-0002","西門子","CI36TP02L","322","1","6","379","132","16.00","#"
"RA21-0003","西門子","KA93NVIFPK","375","1","6","373","191","12.00","#"
"RA21-0004","LG","S651MC78A","475","1","6","414","233","13.00","#"
"RA21-0005","LG","S651S16A","455","1","6","414","233","13.00","#"
"RA22-0001","日立牌","R-WB700VH2","391","1","6","419","157","9.00","#"
"RA22-0002","日立牌","R-ZXC740RH","318","1","6","455","116","9.3","#"
"RA22-0003","日立牌","R-WXC740RH","318","1","6","455","116","9.3","#"
"RA22-0004","日立牌","R-WXC670RH","281","1","6","413","106","9.3","#"
"RA22-0005","三星","RS62R5007M9","420","1","6","418","229","14.00","#"
"RA22-0006","博世","KFN96APEAG","342","1","6","404","188","18.00","#"
"RA23-0001","Panasonic","NR-F657WX-X3","305","1","6","429","110","7.00","#"
"RA23-0002","惠而浦","5WQ24NIJABK","417","1","6","384","207","10.00","#"
"RA23-0003","博世","KAD93ABEP","359","1","6","366","193","13.00","#"
"RA24-0001","三菱電機","MR-WX70C-BR-H1","336","1","6","464","114","3.75","#"
"RA24-0002","三菱電機","MR-WX70C-F-H1","336","1","6","464","114","3.75","#"
"RA24-0003","日立牌","HRSN9552D","415","1","6","333","192","9.00","#"
"RA24-0004","博世","KMC85LBEA","378","1","6","327","223","14.30","#"
"RA24-0005","博世","KMC85LEEA","378","1","6","327","223","14.30","#"
